"Name","ShortName","ModeAndPID","Equation","Min Value","Max Value","Units","Header"
"Reno Computer supply voltage","CompVolt","21A9","(Q*1331.7/255)+(R*5.2/255)","0","1336.9","Volt","827AF1"
"Reno Engine speed","EngSpd","21AA","(M*256)+N","0","65535","rpm","827AF1"
"Reno Vehicle speed","Speed","21AA","O*652/255","0","652","km/h","827AF1"
"Reno Idle speed reference","IdlSpdRef","21AA","(K*256)+L","0","65535","rpm","827AF1"
"Reno Idle speed correction","IdlSpdCor","21AF","(32768-((A*256)+B))-32768","0","65535","rpm","827AF1"
"Reno Water temperature","WtrTmp","21A9","((A*25.6)+(B*0.1))-273.0 ","-273.0","6280.5","�C","827AF1"
"Reno Fuel temperature","FuelTmp","21A9","((E*25.6)+(F*0.1))-273.0","-273.0","6280.5","�C","827AF1"
"Reno Air temperature","AirTmp","21A9","((C*25.6)+(D*0.1))-273.0","-273.0","6280.5","�C","827AF1"
"Reno Fuel flow","FuelFlw","21AB","(C*652.8/255)+(D*2.6/255)","0.0","655.4","mm3/cp","827AF1"
"Reno Fuel flow reference when idling","FlFlwIdl","21AB","(A*652.8/255)+(B*2.6/255)","0.0","655.4","mm3/cp","827AF1"
"Reno Pressure in the gallery","PresGall","21A9","(K*25.6)+(L*0.1)","0.0","6553.5","bar","827AF1"
"Reno Boost pressure","BstPres","21A9","(I*256)+J","0","65535","hPa","827AF1"
"Reno Measure air flow","MAF","21A9","(M*25.6)+(N*0.1)","0","6553.5","kg/h","827AF1"
"Reno Atmospheric pressure","AtmPres","21A9","(G*256)+H","0","65535","hPa","827AF1"
"Reno Controlled fuel flow","CtlFuelFlw","21AB","(M*2560)+(N*10)","0","655350","mm3/s","827AF1"
"Reno Pedal load","PdlLoad","21AA","(I*652/255)+(J*3/255)","0","655","%","827AF1"
"Reno Pedal load(trac 1)","PdlLoadTrc1","21AA","(C*652/255)+(D*3/255)","0","655","%","827AF1"
"Reno Pedal load(trac 2)","PdlLoadTrc2","21AA","(G*652/255)+(H*3/255)","0","655","%","827AF1" 

