﻿"Name","ShortName","ModeAndPID","Equation","Min Value","Max Value","Units","Header"
"Toyota Sienta Torque Sensor 1 Output","TrqSen1Out","2103","A*4.973/255","0","5","volt","8232F1"
"Toyota Sienta Torque Sensor 2 Output","TrqSen2Out","2104","A*4.973/255","0","5","volt","8232F1"
"Toyota Sienta Torque Sensor 3 Output","TrqSen3Out","2105","A*4.973/255","0","5","volt","8232F1"
"Toyota Sienta Motor Vehicle Velocity","MotVehVcity","2107","A","0","255","km/h","8232F1"
"Toyota Engine Revolution","Eng Revol","210A","A*32","0","8160","rpm","8232F1"
"Toyota Sienta Motor Actual Current","Mot Curr","210C","A","0","255","A","8232F1"
"Toyota Sienta Command Value Current","Comm Curr","210D","A","0","255","A","8232F1"
"Toyota Sienta Thermistor Temperature","Therm Temp","2113","A-50","-50","205","C","8232F1"
"Toyota Sienta PIG Power Supply","PIG Power","2115","A/10","0","25.5","volt","8232F1"
"Toyota Sienta IG Power Supply","IG Power","2116","A/10","0","25.5","volt","8232F1"
"Toyota Sienta TRQ1 Zero Point Value","TRQ1 Value","2118","A*4.973/255","0","5","volt","8232F1"
"Toyota Sienta TRQ2 Zero Point Value","TRQ2 Value","2119","A*4.973/255","0","5","volt","8232F1"
"Toyota Sienta TRQ3 Zero Point Value","TRQ3 Value","211A","A*4.973/255","0","5","volt","8232F1"
"Toyota Sienta Motor Terminal Volt(+)","Mot Volt(+)","211B","A/10","0","25.5","volt","8232F1"
"Toyota Sienta Motor Terminal Volt(-)","Mot Volt(-)","211C","A/10","0","25.5","volt","8232F1" 
"Toyota Sienta IG ON/OFF Times","IG ON/OFF Tim","211F","A","0","255","times","8232F1"
"Toyota Sienta Motor Overheat Record","MotOverRec","2121","A","0","255","-","8232F1"
"Toyota Sienta Motor Lo Power Record","MotLoPowRec","2122","A","0","255","-","8232F1"
"Toyota Sienta Number of DTC","Num DTC","21E1","A","0","255","pieces","8232F1"
"Toyota Sienta Test Mode Status","TestStatus","21EC","A","0","255","-","8232F1"
