﻿"Name","ShortName","ModeAndPID","Equation","Min Value","Max Value","Units","Header"
"BMW E91 Температура масла двигателя","Тем.мас.дв.","2102","A-48","-48","130","°C","6F1"
"BMW E91 Температура масла коробки передач","Тем.акпп","2101","A-40","-40","130","°C","6F1"
"BMW E91 Обороты двигателя","Обор.двиг","2106","A*32","0","8160","об/мин","6F1"
"BMW E91 Обороты на выходе акпп","Обор.вых.ат","2104","A*32","0","8160","об/мин","6F1"
"BMW E91 Обороты турбинного колеса","Обор.турб","2105","A*32","0","8160","об/мин","6F1"
"BMW E91 Среднее значение скорости колес","Скор.колес","2107","A*2","0","510","км/ч","6F1"
"BMW E91 Напряжение батареи","Напр.бат","210C","A*20.4/255","0","20","вольт","6F1"
"BMW E91 Угол педали акселератора","Аксел","2103","A*100/255","0","100","%","6F1"
"BMW E91 Фактический крутящий момент двигателя","Крут.мом","2108","A*679.14/255-73.82","-73","689","lb-ft","6F1"
"BMW E91 Состояние муфты блокировки ГТ","Блок. ГТ","210B","Lookup(A::0='Откр':1='Управ':2='Закр')","0","1","","6F1"
"BMW E91 Фактическая передача","Факт.пер","210A","Lookup(A::0='N':1='1':2='2':3='3':4='4':5='5':6='6':7='R')","0","1","","6F1"
