﻿"Name","ShortName","ModeAndPID","Equation","Min Value","Max Value","Units","Header"
"AL4 Инициализация","Иниц","2180","A","0","100","-","82A4F1"
"AL4 Выбранная передача","Выбр.пер","21C3","Lookup(A::0='Нейтр':17='1 незабл':34='2-незабл':51='3-незабл':68='4-незабл':85='1-скольз':102='2-скольз':119='3-скольз':136='4-скольз':153='1-блокир':170='2-блокир':187='3-блокир':204='4-блокир':221='ручн.нейтр':238='Задняя':255='Отказ')","0","0","","82A4F1"
"AL4 Положение педали акселератора","Пед.аксел","21C3","R11*99/255","0","100","%","82A4F1"
"AL4 Крутящий момент двигателя теоретической сети CAN","Крут.мом","21C3","R14*2-100","-100","410","Нм","82A4F1"
"AL4 Режим переключения","Реж.перекл","21C4","Lookup((W&15)::0='Нет связи':1='Терм.защ':2='Сниж.токс':3='Экон.энерг':4='Средний':5='Спорт':6='Полог.подъем':7='Крут.подъем':8='Слаб.сцеп':9='Спуск':10='Импульсн':11='CMI HT':12='Город')","0","0","","82A4F1"
"AL4 Обороты двигателя","Обор.двиг","21C5","R5*32","0","5000","об/мин","82A4F1"
"AL4 Частота вращения турбины","Об.гидротр","21C5","R6*32","0","8000","об/мин","82A4F1"
"AL4 Частота вращения на выходе АКП(измеренная)","Об.вых.вал","21C5","R7*32","0","8000","об/мин","82A4F1"
"AL4 Заданное давление масла","Зад.дав.масла","21C5","R16*0.1","0","25.5","бар","82A4F1"
"AL4 Давление масла","Давл.масла","21C5","R18*0.05","0","12.75","бар","82A4F1"
"AL4 Время активации э/м клапана модуляции","Вр.акт.ЭМК мод","21C5","R19*102/255","0","102","%","82A4F1"
"AL4 Температура масла АКП","Темп.масла","21C5","R21-40","-40","130","град С","82A4F1"
"AL4 Частота вращения на входе АКП(заданная)","Об.вх.вал.зад","21C6","R11*32","0","8000","об/мин","82A4F1"
"AL4 Частота вращения на выходе АКП(заданная)","Об.вых.в.зад","21C6","R16*32","0","8000","об/мин","82A4F1"
"AL4 Включение программы Спорт","Реж.спорт","21C3","Lookup((I&1)::0='Выкл':1='Вкл')","0","0","","82A4F1"
"AL4 Включение программы Снег","Реж.снег","21C3","Lookup((I&2)::0='Выкл':1='Вкл')","0","0","","82A4F1"
"AL4 Контакт кид-даун","Конт.кик-даун","21C3","Lookup((L&8)::0='Откр':1='Закр')","0","0","","82A4F1"
"AL4 Положение рычага переключения передач","Рыч.передач","21C4","Lookup((J&15)::0='P':1='Ср.R/N,R/P':2='3':3='Ср.D/3,3/2':4='N':5='4':6='1':8='R':9='Ср.N/D,N/R':10='2':12='D':13='Отказ D,R':14='Средн.P/R')","0","0","","82A4F1"
"AL4 Режим работы","Режим","21C4","Lookup((L&48)::0='есо':16='Ручной':32='Спорт':48='Снег')","0","0","","82A4F1"
"AL4 Режим температуры масла АКП","Реж.тем.масла","21C4","Lookup((L&64)::0='Нормал':64='Высокая')","0","0","","82A4F1"
"AL4 Счетчик старения масла","Стар.масла","21CB","INT16(A:B)","0","32958","","82A4F1"

