﻿"Name","ShortName","ModeAndPID","Equation","Min Value","Max Value","Units","Header"
"OPEL Astra-K Distance Since Last DPF Regeneration","Dist. DPF","223039","A*256+B","0","65535","km","7E0"
"OPEL Astra-K DPF Differential Pressure","Diff. press.","2220F4","SIGNED(A)","-128","127","kPa","7E0"
"OPEL Astra-K Calculated DPF Flow","DPF flow","2220F5","A*0.01","0","2.55","kPa","7E0"
"OPEL Astra-K DPF Differential Pressure Sensor","Diff.pres.sen","223035","A*5.5/255","0","5.5","V","7E0"
"OPEL Astra-K DPF Regeneration Status","DPF dif.stat","2220FA","{A:0}","0","255","req/not req","7E0"
"OPEL Astra-K DPF Soot Accumulation","DPF Soot","22336A","A","0","255","%","7E0"
"OPEL Astra-K Average DPF Inlet Temperature During Regeneration","DPF Inlet temp","2220F8","(A*256+B)*0.1-40","-40","6513","degree C","7E0"
"OPEL Astra-K DPF HO2S 1","HO2S 1","220034","A*20/255","0","20","Lambda","7E0"
"OPEL Astra-K DPF HO2S 1 Oxigen Concentration","HO2S 1 Conc.","2220FD","(A*33.55/255+B*0.13/255)-12","-12","21.68","%","7E0"
"OPEL Astra-K DPF HO2S 2 Oxigen Concentration","HO2S 2 Conc.","2223AD","(A*33.55/255+B*0.13/255)-12","-12","21.68","%","7E0"
"OPEL Astra-K TCM Temperature","TCM temp","22280D","A-40","-40","215","degree C","7E2"
"OPEL Astra-K Remaining engine oil life.","Rem.eng.oil","1A6D","A*100/255","0","100","%","7E0"



