﻿"Name","ShortName","ModeAndPID","Equation","Min Value","Max Value","Units","Header"
"Geely Delphi MT20U2 Engine speed","EngSpeed","2101","AL*256+AM","0","65535","rpm","8211F1"
"Geely Delphi MT20U2 Vehicle speed","Speed","AK","0","255","km/h","8211F1"
"Geely Delphi MT20U2 Battery voltage","BatVolt","2101","S/10","0","25.5","volt","8211F1"
"Geely Delphi MT20U2 Intake air temperature","IntAirTemp","2101","U*0.75-40","-40","151.25","grad C","8211F1"
"Geely Delphi MT20U2 Engine coolant temperature","CoolTemp","2101","W*0.75-40","-40","151.25","grad C","8211F1"
"Geely Delphi MT20U2 Manifold Absolute Pressure","MAP","2101","R*94.41/255+10.35","10.35","104.41","kPa","8211F1"
"Geely Delphi MT20U2 Intace air quantity","IntAirQuant","2101","CG*0.5","0","127.5","gr/sec","8211F1"
"Geely Delphi MT20U2 Injection Pulse Width","InjctPlsWidth","2101","(AN*256+AO)*0.0078125","0","512","ms","8211F1"
"Geely Delphi MT20U2 Target idle speed","TrgtIdlSpd","2101","AR*12.5","0","3187.5","rpm","8211F1"
"Geely Delphi MT20U2 Mileage accumulated","Mileage","2101","(BL*16777216+BM*65536+BN*256+BO)*0.1","0","429496729","km","8211F1"
"Geely Delphi MT20U2 Engine running time","EngRunTime","2101","BQ*256+BR","0","65535","sec","8211F1"
"Geely Delphi MT20U2 Ignition advance angle","IgnAdvAngl","2101","X*0.703125-90","-90","89.3","grad","8211F1"
"Geely Delphi MT20U2 Air/fuel ratio","Air/Fuel Rat","2101","AY*0.1","0","25.5",":1","8211F1"
"Geely Delphi MT20U2 Atmospheric pressure","AtmPress","2101","BP*94.41/255+10.35","10.35","104.41","kPa","8211F1"
"Geely Delphi MT20U2 Capacity efficiency","CapacityEff","2101","CA*99.61/255","0","99.61","%","8211F1"
"Geely Delphi MT20U2 Air charing temperature calculated","AirCharTemp","2101","CB*0.75-40","-40","151.25","grad C","8211F1"
"Geely Delphi MT20U2 Catalitic converter temperature calculated","CatTemp","2101","(CH*4+CI*3.98/255)+200","200","1223.98","grad C","8211F1"
"Geely Delphi MT20U2 Injection time accumulation","InjctTimAcc","2101","(CJ*34225520.64/255)+(CK*133693.44/255)","0","34359214","ms","8211F1"
"Geely Delphi MT20U2 G sensor reading","G sensor","2101","CL*4/255-1.5","-1.5","2.5","g","8211F1"
"Geely Delphi MT20U2 EOBD mass air flow","EOBD AirFlow","2101","(CN*510*255)+(CO*1.99/255)","0","512","gr/sec","8211F1"
