"Name","ShortName","ModeAndPID","Equation","Min Value","Max Value","Units","Header"
"Chery Tiggo Delphi Battery voltage","V bat","2101","I*0.1","0","25.5","volt","8011F1"
"Chery Tiggo Delphi MAP sensor","MAP","2101","J*4980/255","0","4980","mV","8011F1"
"Chery Tiggo Delphi Intake air temperature","IAT","2101","K*151/255-40","-40","151","grad C","8011F1"
"Chery Tiggo Delphi Engine coolant temperature","ECT","2101","M*151/255-40","-40","151","grad C","8011F1"
"Chery Tiggo Delphi Spark advance","Spark adv","2101","N*179.3/255-90","-90","89.3","grad","8011F1"
"Chery Tiggo Delphi TPS","TPS mV","2101","V*4980/255","0","4980","mV","8011F1"
"Chery Tiggo Delphi TPS","TPS %","2101","W*99/255","0","99","%","8011F1"
"Chery Tiggo Delphi Vehicle speed","Speed","2101","X","0","255","km/h","8011F1"
"Chery Tiggo Delphi Engine speed","RPM","2101","Y*256+Z","0","65535","rpm","8011F1"
"Chery Tiggo Delphi Injection pulse width","Inject","2101","(AA*522/255)+(AB*2/255)","0","524","ms","8011F1"
"Chery Tiggo Delphi Idle air control","IdlAirCont","2101","AC","0","255","step","8011F1"
"Chery Tiggo Delphi Target idle speed","TrgtIdlSpd","2101","AD*3187/255","0","3187","rpm","8011F1"
"Chery Tiggo Delphi O2 sensor","O2 sensor","2101","AF*1127/255","0","1127","mV","8011F1"
"Chery Tiggo Delphi O2 sensor cross-counter","O2 SensCount","2101","AJ","0","255","-","8011F1"
"Chery Tiggo Delphi Canister purge","Can purge","2101","AK*99/255","0","99","%","8011F1"
"Chery Tiggo Delphi A/F ratio","A/F ratio","2101","AL*0.1","0","25.5",":1","8011F1"
"Chery Tiggo Delphi Barometric","Barometric","2101","BC*94.3/255+10.4","10.4","104.7","kPa","8011F1"
"Chery Tiggo Delphi Engine running time","EngRunTime","2101","BE*256+BF","0","65535","sec","8011F1"
