﻿"Name","ShortName","ModeAndPID","Equation","Min Value","Max Value","Units","Header"
"Solano ABS Brake Status","Brake Stat","2102","{A:0}","0","1","yes/no","8028F1"
"Solano ABS Brake Switch Voltage","Brake SW","2102","B*318.75/255+C*1.25/255","0","320","Volt","8028F1"
"Solano ABS Motor Current","Motor Curr","2103","A*318.75/255+B*1.25/255","0","320","amper","8028F1"
"Solano ABS Motor Voltage","Motor Volt","2103","C*318.75/255+D*1.25/255","0","320","volt","8028F1"
"Solano ABS Solenoid valve voltage","Sol Valve","2104","A*318.75/255+B*1.25/255","0","320","volt","8028F1"
"Solano ABS Supply Voltage(30+)","Supp Volt(30+)","2104","C*318.75/255+D*1.25/255","0","320","volt","8028F1"
"Solano ABS Supply Voltage(15+)","Supp Volt(15+)","2104","E*318.75/255+F*1.25/255","0","320","volt","8028F1"
"Solano ABS Solenoid Current","Sol Curr","2104","G*318.75/255+H*1.25/255","0","320","amper","8028F1"
"Solano ABS Left front wheel speed","LF speed","2106","A*65.28/255+B*0.25/255","0","50","m/s","8028F1"
"Solano ABS Right front wheel speed","RF speed","2106","C*65.28/255+D*0.25/255","0","50","m/s","8028F1"
"Solano ABS Left rear wheel speed","LR speed","2106","E*65.28/255+F*0.25/255","0","50","m/s","8028F1"
"Solano ABS Right rear wheel speed","RR speed","2106","G*65.28/255+H*0.25/255","0","50","m/s","8028F1"
