﻿"Name","ShortName","ModeAndPID","Equation","Min Value","Max Value","Units","Header"
"Yanvar 7.2 EURO2 Температура охлаждающей жидкости","CoolTemp","2101","I-40","-40","215","grad C","8210F1"
"Yanvar 7.2 EURO2 Соотношение воздух/топливо","Lambda","2101","J*0.057421875+7.35","7.35","22","-","8210F1"
"Yanvar 7.2 EURO2 Положение дроссельной заслонки","ThrtlPos","2101","K","0","255","%","8210F1"
"Yanvar 7.2 EURO2 Обороты двигателя","RPM","2101","L*40","0","10200","rpm","8210F1"
"Yanvar 7.2 EURO2 Обороты ХХ","RPM xx","2101","M*10","0","2550","rpm","8210F1"
"Yanvar 7.2 EURO2 Желаемое положение регулятора ХХ","SSM xx","2101","N","0","255","steps","8210F1"
"Yanvar 7.2 EURO2 Текущее положение регулятора ХХ","FSM xx","2101","O","0","4.98","volt","8210F1"
"Yanvar 7.2 EURO2 Коэффициент коррекции времени впрыска","InjPulsCor","2101","P*0.00390625+0.5","0.5","1.496","coeff","8210F1"
"Yanvar 7.2 EURO2 Угол опережения зажигания","TimingAdv","2101","Q*0.5","0","2550.00","rpm","8210F1"
"Yanvar 7.2 EURO2 Скорость автомобиля","Speed","2101","R","0","255","km/h","8210F1"
"Yanvar 7.2 EURO2 Напряжение бортсети","V Battery","2101","S*0.05+5.2","0","18.0","volt","8210F1"
"Yanvar 7.2 EURO2 Желаемые обороты ХХ","JRPMS xx","2101","T*10","0","2550","rpm","8210F1"
"Yanvar 7.2 EURO2 Напряжение на датчике кислорода","O2 B1S1","2101","U*0.0048828125","0","1.245","volt","8210F1" 
"Yanvar 7.2 EURO2 Длительность времени впрыска","InjPlsWdth","2101","V*0.008+W*2.04","0","524.28","ms","8210F1"
"Yanvar 7.2 EURO2 Массовый расход воздуха","MAF","2101","Y*0.1+Z*25.6","0","6553.5","kg/h","8210F1"
"Yanvar 7.2 EURO2 Часовой расход топлива(л/час)","Расход(л/час)","2101","AC*5.1/255+AD*1305.6/255","0","1310.7","л/час","8210F1"
"Yanvar 7.2 EURO2 Путевой расход топлива(л/100км)","Расход(л/100км)","2101","AE*1.99/255+AF*2","0","512","л/100км","8210F1"
