﻿"Name","ShortName","ModeAndPID","Equation","Min Value","Max Value","Units","Header"
"Insight Температура аккумулятора IMA","Тем.ак.IMA","222614","W*459/255-40","-40","420","град С","DA11F1"
"Insight Отношение вохдух/топливо","Возд/топл","222611","I*29.3/255+J*0.1/255","0","29.4","-","DA11F1"
"Insight Пропуск воспламенения в цилидре 1","Пр.восп.ц1","222663","AI*256+AJ","0","65535","-","DA11F1"
"Insight Пропуск воспламенения в цилидре 2","Пр.восп.ц2","222663","AK*256+AL","0","65535","-","DA11F1"
"Insight Пропуск воспламенения в цилидре 3","Пр.восп.ц3","222663","AM*256+AN","0","65535","-","DA11F1"
"Insight Пропуск воспламенения в цилидре 4","Пр.восп.ц4","222663","AO*256+AP","0","65535","-","DA11F1"
"Insight Нагрузка э/двигателя (%)","Нагр.э/дв","222668","AB*200/255-100","-100","100","%","DA11F1"
"Insight ELD (значение электрической нагрузки)","Элек.нагр","222661","R/2","0","127","A","DA11F1"
"Insight Нагрузка EVAP PC","Нагр.EVAP PC","222613","G*99.61/255","0","100","%","DA11F1"
"Insight Датчик MAF (g/s)","Дат.MAF","222610","(AI*256+AJ)*0.01","0","600","гр/сек","DA11F1"
"Insight Датчик MAP (psi)","Дат.MAP","222610","P*36.98/255","0","37","psi","DA11F1"
"Insight Дроссельная заслонка","Дрос.засл","222612","(M*256+N)*0.005","0","327","deg","DA11F1"
"Insight Датчик A давления топлива коромысла","Дав.топ.кор","222615","AF*9465.6/255+AG*36.98/255","0","9500","psi","DA11F1"
"Insight Датчик положения дроссельной заслонки","Дрос.зас.%","222610","I*100/255","0","100","%","DA11F1"
"Insight Датчик давления кондиционера","Дав.конд","222613","Signed(P)*4752.53/127)+Q*36.99/255","-4700","4700","psi","DA11F1"
"Insight Датчик давления масла коромысла","Дав.мас.кор","222612","AG*9465.6/255+AH*36.98/255","0","9500","psi","DA11F1"
"Insight SOC состояние зарядки","SOC","222614","S*650/255+T*3/255","0","658","%","DA11F1"
