"Name","ShortName","ModeAndPID","Equation","Min Value","Max Value","Units","Header"
"Engine Coolant Temperature","Cool Temp","0105","A-40","-40","215","Cel","8216F1"
"Engine Speed","Engine Speed","010C","(256*A+B)/4","0","16384","rpm","8216F1"
"Vehicle Speed","Vehicle Speed","010D","A","0","255","km/h","8216F1"
"Intake Air Temperature","Air Temp","010F","A-40","-40","215","Cel","8216F1"
"Distance traveled with MIL on","Dist MIL on","0121","256*A+B","0","65535","km","8216F1"
"INFO Code 1","INFO Code 1","01AA","256*A+B","0","65535","","8216F1"
"INFO Code 2","INFO Code 2","01B1","256*A+B","0","65535","","8216F1"
"INFO Code 3","INFO Code 3","01B7","256*A+B","0","65535","","8216F1"
"INFO Code 4","INFO Code 4","01BD","256*A+B","0","65535","","8216F1"
"MG2 RPM","MG2 RPM","01C2","256*SIGNED(A)+B","-32768","32767","rpm","8216F1"
"MG2 Torque","MG2 Torque","01C2","(256*SIGNED(C)+D)/8","-4096","4096","Nm","8216F1"
"Regen Brake Execution Torque","Regen Brake","01C3","A","0","255","","8216F1"
"Regen Brake Request Torque","Regen Brake","01C3","B*4","0","1020","","8216F1"
"MG1 RPM","MG1 RPM","01C4","256*SIGNED(A)+B","-32768","32767","rpm","8216F1"
"MG1 Torque","MG1 Torque","01C4","(256*SIGNED(C)+D)/8","-4096","4096","Nm","8216F1"
"Request Engine Power","Request Power","01C5","256*A+B","0","655350","W","8216F1"
"Target Engine Revolution","Target Revol","01C6","256*A+B","0","65535","rpm","8216F1"
"Engine Speed (similar to RPM)","Engine Spd sim","01C7","256*A+B","0","65535","rpm","8216F1"
"Master Cylinder Control Torque","Control Torque","01C8","(256*SIGNED(A)+B)*4","-131072","131068","Nm","8216F1"
"State-of-Charge","SoC","01C9","A*99.96/255","0","100.0","%{SoC}","8216F1"
"WOUT Control Power","WOUT Power","01CA","A*160","0","40800","W","8216F1"
"WIN Control Power","WIN Power","01CA","SIGNED(B)*160","20480","20320","W","8216F1"
"Discharge Request to adj. SoC","Dchrg Req SoC","01CB","(256*SIGNED(A)+B)*160","-5242880","5242720","W","8216F1"
"Drive Situation ID","Drive Sit ID","01CC","A","0","255","","8216F1"
"MG1 Inverter Temperature","MG1 Inv Temp","01CD","A-50","-50","205","Cel","8216F1"
"MG2 Inverter Temperature","MG2 Inv Temp","01CD","B-50","-50","205","Cel","8216F1"
"MG1 Temperature","MG1 Temp","01CE","A-50","-50","205","Cel","8216F1"
"MG2 Temperature","MG2 Temp","01CE","B-50","-50","205","Cel","8216F1"
"Motor Current V","Mot Curr V","01CF","(256*SIGNED(A)+B)*1.466","-48038","48037","A","8216F1"
"Motor Current W","Mot Curr W","01CF","(256*SIGNED(C)+D)*1.466","-48038","48037","A","8216F1"
"Generator Current V","Gen Curr V","01D0","(256*SIGNED(A)+B)*0.488","-15991","15990","A","8216F1"
"Generator Current W","Gen Curr W","01D0","(256*SIGNED(C)+D)*0.488","-15991","15990","A","8216F1"
"HV Battery Voltage","HV Batt Volt","01D1","A*2","0","510","V","8216F1"
"HV Battery Current","HV Batt Curr","01D2","(256*SIGNED(A)+B)*2","-65536","65534","A","8216F1"
"Shift Sensor 2","Shift Sens 2","01D3","(256*A+B)*0.0196","0","1285","V","8216F1"
"Shift Sensor 1","Shift Sens 1","01D4","A","0","255","","8216F1"
"Acceleration Sensor Main","Accel Sen Main","01D5","A*4.99/255","0","5","V","8216F1"
"Acceleration Sensor Sub","Accel Sen Sub","01D5","B*4.99/255","0","5","V","8216F1"
"Battery Cell Temperature Max","Batt Temp Max","01D6","SIGNED(A)","-128","127","Cel","8216F1"
"Battery Cell Temperature Min","Batt Temp Min","01D6","SIGNED(B)","-128","127","Cel","8216F1"
"Vehicle Speed (Similar to KPH)","Vhcl Spd Sim KPH","01D7","A*2","0","510","km/h","8216F1"
"Auxiliary Battery Voltage","Aux Batt Volt","01D8","A*20/255","0","20","V","8216F1"
"INFO Code 5","INFO Code 5","01DF","256*A+B","0","65535","","8216F1"
"Water Temp Meter","Water Temp","0105","A-40","0","215","Cel","8216F1"
"Engine RPM","Engine RPM","010C","(256*A+B)/4","0","16384","rpm","8216F1"
"Vehicle Speed","Vehicle Speed","010D","A","0","255","km/h","8216F1"
"Intake Air Temp","Air Temp","010F","A-40","-40","215","Cel","8216F1"
