﻿"Name","ShortName","ModeAndPID","Equation","Min Value","Max Value","Units","Header"
"Combo Обороты двигателя","Обор.двиг.","2101","(AF*256+AG)/4","0","5000","об/мин","8211F1"
"Combo Заданная скорость вращения двигателя","Зад.обор.дв.","2101","AK*3188/255","0","2000","об/мин","8211F1"
"Combo Скорость автомобиля","Скор.авто","2101","AL","0","180","км/час","8211F1"
"Combo Температура ОЖ","Темп.ОЖ","2101","AP-40","-40","120","град.С","8211F1"
"Combo Температура воздуха на впуске","Темп.впуск","2101","AR-40","-40","120","град.С","8211F1"
"Combo Температура наружного воздуха","Темп.нар.возд","2101","AS-40","-40","100","град.С","8211F1"
"Combo Массовый расход воздуха","Масс.расх.возд","2101","AU*1828/255+AV*7/255","0","1835","кг/час","8211F1"
"Combo Давление наддува","Давл.надд.","2101","AX","0","255","кПа","8211F1"
"Combo Датчик1 педали акселератора","Дат1.пед.акс","2101","BA/51","0","5","В","8211F1"
"Combo Датчик2 положения педали газа","Дат2.пед.акс","2101","BB/51","0","5","В","8211F1"
"Combo Положение педали акселератора","Пол.пед.акс","2101","BD*99/255","0","100","%","8211F1"
"Combo Соотношение импульсов в системе ЕГР","Соот.имп.EGR","2101","BE*99/255","0","100","%","8211F1"
"Combo Давление в системе кондиционирования","Давл.конд.","2101","BG*4080/255","0","255","кПа","8211F1"
"Combo Температура топлива","Темп.топл","2101","BJ-40","-40","100","град.С","8211F1"
"Combo Датчик атмосферного давления","Атм.давл.","2101","BN","0","255","кПа","8211F1"
"Combo Давление топлива в рейке/рампе","Дав.топл.рейке","2101","(BO*256+BP)/100","0","655","MПа","8211F1"
"Combo Заданное давление топлива в рейке/рампе","Зад.дав.рейке","2101","(BQ*256+BR)/100","0","655","MПа","8211F1"
"Combo Низкий уровень масла в двигателе","Низк.уров.мас.","2101","{BU:6}","0","1","нет/да","8211F1"
"Combo Качество моторного масла (%)","Качес.масла","2101","BV","0","255","%","8211F1"



