﻿"Name","ShortName","ModeAndPID","Equation","Min Value","Max Value","Units","Header"
"Fiat Doblo Обороты двигателя","Обороты","2130","(A*256+B)","0","5000","об/мин","8210F1"
"Fiat Doblo Скорость автомобиля","Скорость","2153","A*256+B","0","255","км/час","8210F1"
"Fiat Doblo Температура воздуха на впуске","Темп впуска","2132","(A*256+B)-40","-40","120","Град С","8210F1"
"Fiat Doblo Температура ОЖ","Темп ОЖ","2133","(A*256+B)-40","-40","120","Град С","8210F1"
"Fiat Doblo Температура масла двигателя","Тем.масл.дв","21D9","A*256+B","0","120","град С","8210F1"
"Fiat Doblo Положение дроссельной заслонки","Дросс.засл","2134","(A*256+B)*0.1","0","100","%","8210F1"
"Fiat Doblo Угол опережения зажигания","Угол зажиг","2137","(A*256+B)*0.1","0","60","град","8210F1"
"Fiat Doblo Нагрузка","Нагрузка","2138","(A*256+B)*0.125","0","100","кг/час","8210F1"
"Fiat Doblo Длительность импульса форсунки","Дл.имп.форс.","2139","(A*256+B)*0.002","0","60","мс","8210F1"
"Fiat Doblo Напряжение датч. детонации 1","Напр.д/дет.1","2141","(A*256+B)*0.0044","0","200","вольт","8210F1"
"Fiat Doblo Напряжение датч. детонации 2","Напр.д/дет.2","2142","(A*256+B)*0.0044","0","200","вольт","8210F1"
"Fiat Doblo Напряжение датч. детонации 3","Напр.д/дет.3","2143","(A*256+B)*0.0044","0","200","вольт","8210F1"
"Fiat Doblo Напряжение датч. детонации 4","Напр.д/дет.4","2144","(A*256+B)*0.0044","0","200","вольт","8210F1"

