"Name","ShortName","ModeAndPID","Equation","Min Value","Max Value","Units","Header"
"SsangYong Engine Coolant Temperature","EngCltTemp","221101","A-60","-60","195","DEG C","8301F3"
"SsangYong Intake Air Temperature","IntAirTemp","221103","A-60","-60","195","DEG C","8301F3"
"SsangYong Engine RPM","RPM","221104","A+B*256","0","65535","rpm","8301F3"
"SsangYong Regular RPM","RegRPM","221105","A+B*256","0","65535","rpm","8301F3"
"SsangYong Engine Load","EngLoad","221106","A*127/255","0","127","%","8301F3"
"SsangYong Mass Air Flow Meter","MAF","221107","A/10+B*25.6","0","6553.5","kg/h","8301F3"
"SsangYong TP Sensor","TP Sens","22110A","A*100/255","0","100","%","8301F3"
"SsangYong Spark Advance","SparkAdv","22110B","(A*0.1+B*6522.5/255)-55","-55","6493","DEG","8301F3"
"SsangYong Engine Torque","EngTorque","22110C","A*3","0","765","Nm","8301F3"
"SsangYong Injection Time","InjctTime","22110D","A*2.3/255+B*587.5/255","0","589.8","mS","8301F3"
"SsangYong Battery Voltage","BattVolt","221110","A*19.9/255","0","19.9","Volt","8301F3"
"SsangYong Front Axle Speed","FrAxlSpd","221113","A*306/255","0","306","km/h","8301F3"
"SsangYong Rear Axle Speed","RrAxlSpd","221114","A*4/255+B/1018/255","0","1022","km/h","8301F3"
"SsangYong Accel Pedal Position 1","Pedal 1","221115","A*1.2/255+B*319.3/255","0","320.5","Volt","8301F3"
"SsangYong Accel Pedal Position 2","Pedal 2","221116","A*1.2/255+B*319.3/255","0","320.5","Volt","8301F3"
"SsangYong Throttle Position 1","TrtlPos 1","221117","A*1.2/255+B*319.3/255","0","320.5","Volt","8301F3"
"SsangYong Throttle Position 2","TrtlPos 1","221118","10-(A*1.2/255+B*319.0/255)","00","-310.2","Volt","8301F3"
"SsangYong Fuel Integrator 1","FuelInt 1","22111B","B*2.0/255","0","2.0","-","8301F3"
"SsangYong Oxygen Sensor","OxygnSens","22111F","(A*277.9/255+B*71155.1255)*0.001","0","71.443","Volt","8301F3" 
"SsangYong Idle Switch State","IdlSwtch","221147","{A:0}","0","1","OFF/ON","8301F3"
"SsangYong Full Load State","FullLoad","221147","{A:1}","0","1","OFF/ON","8301F3"
"SsangYong Shift Gear State(A/T)","ShftGear","221147","{A:2}","0","1","OFF/ON","8301F3"
"SsangYong A/C Control State","A/C Cntrl","221147","{A:4}","0","1","OFF/ON","8301F3"
"SsangYong Clutch Switch(M/T)","CltuchSwth","221147","{A:5}","0","1","OFF/ON","8301F3"
"SsangYong Cam Actuator State","CamActtr","221148","{A:1}","0","1","OFF/ON","8301F3"
"SsangYong Knocking Control","KnockCntl","221148","{A:3}","0","1","OFF/ON","8301F3"
"SsangYong Protest Mission","ProtMiss","221148","{A:4}","0","1","OFF/ON","8301F3"
"SsangYong Purge Control Valve","PrgCntlVlv","221148","{A:5}","0","1","OFF/ON","8301F3"
"SsangYong Lambda Function","LmbdFctn","221148","{A:6}","0","1","OFF/ON","8301F3"
"SsangYong Catallist Heating","CatHeatng","221149","{A:0}","0","1","OFF/ON","8301F3"
"SsangYong Overrun Fuel Cut","OvrnFlCut","221149","{A:3}","0","1","OFF/ON","8301F3"
"SsangYong Full Fuel Cut","FulFlCut","221149","{A:4}","0","1","OFF/ON","8301F3"
"SsangYong Brake SW(Some Parts)","BrakeSW","221149","{A:6}","0","1","OFF/ON","8301F3"
"SsangYong Idle RPM Setting(P/N)","IdlRpmP/N","221150","A-128","-128","127","rpm","8301F3"
"SsangYong Idle RPM Setting(D/R)","IdlRpmD/R","221151","A-128","-128","127","rpm","8301F3"







