﻿"Name","ShortName","ModeAndPID","Equation","Min Value","Max Value","Units","Header"
"Kyron D20DT Температура ОЖ","Темп.ОЖ","21B0","N-50","-50","205","Град С",""
"Kyron D20DT Температура воздуха","Темп.возд","21B0","P-50","-50","205","Град С",""
"Kyron D20DT Скорость автомобиля","Скорость","21B0","X","0","255","км/час",""
"Kyron D20DT Подача топлива","Подача топл","21B1","C/2","0","127.5","мг/такт",""
"Kyron D20DT Обороты двигателя","Обор.двиг","21B1","D*32","0","8160","об/мин",""
"Kyron D20DT Вращающий момент двигателя","Вращ.мом.","21B1","E*4-100","-100","923","Нм",""
"Kyron D20DT Давдение рейка/рампа","Давл.рей/рам","21B1","J*10","0","2550","бар",""
"Kyron D20DT Давление наддува","Давл.наддува","21B0","E*13","0","3315","мбар",""
"Kyron D20DT Сажевый фильр перепад давлений","DPF пер.давл.","21B0","AN*3000/256","0","3000","мбар",""
"Kyron D20DT Датчик массового расхода воздуха","ДМРВ","21B1","K*10","0","2550","мг/такт",""
"Kyron D20DT Основное топливопотребление","Осн.топл.потр.","21B1","AP*2","0","127.5","мг/такт",""
"Kyron D20DT Холостые обороты","Обор ХХ","21B1","AX*32","0","8160","об/мин",""
