"Name","ShortName","ModeAndPID","Equation","Min Value","Max Value","Units","Header"
"Corolla 1CD-FTV Water temperature","WaterTemp","0105","A","-40","215","grad.C","8213F1"
"Corolla 1CD-FTV MAP","MAP","010B","A","0","255","kPa","8213F1"
"Corolla 1CD-FTV Engine Speed","RPM","010C","(A*64)+(B*64/255"),"0","16384","rpm","8213F1"
"Corolla 1CD-FTV Speed","Speed","010D","A","0","255","km/h","8213F1"
"Corolla 1CD-FTV IAT ","IntAirTmp","010F","A-40","-40","215","grad.C","8213F1"
"Corolla 1CD-FTV Sensor MAF","MAF","0110","(A*2.56)+(B*0.01)","0","655.35","gr/sek","8213F1"
"Corolla 1CD-FTV Injection volume","InjctVlm","0191","(A*1273/255)+(B/51)","0","1278","mm3/rpm","8213F1"
"Corolla 1CD-FTV Injection time","InjctTime","0192","A/5","0","51","-","8213F1"
"Corolla 1CD-FTV Fuel temperature","FuelTemp","0193","A-40","-40","215","grad.C","8213F1"
"Corolla 1CD-FTV Accelerator position","Accl","0194","A","0","99","%","8213F1"
"Corolla 1CD-FTV Throttle position","Drssl","0195","A","0","255","step","8213F1"
"Corolla 1CD-FTV Tee/ramp pressure","RmpPrss","0196","A","0","255","mPA","8213F1"
"Corolla 1CD-FTV Pump nozzles","PmpNzls","0197","A","0","255","-","8213F1"
"Corolla 1CD-FTV Main injection/control device ON","MInjCtlON","0198","(A*0.256)+(B*0.001)","0","65.536","ms","8213F1"
"Corolla 1CD-FTV Main injection/control device OFF","MInjCtlOFF","0199","(A*0.256)+(B*0.001)","0","65.536","ms","8213F1"
"Corolla 1CD-FTV Pilot injection time","PltInjTim","019A","(A*0.256)+(B*0.001)","0","65.536","ms","8213F1"
"Corolla 1CD-FTV Outdoor temperature","OutdorTmp","019B","A","0","255","grad.C","8213F1"
"Corolla 1CD-FTV Injection valve 1","InjctVlv1","019C","(A*40/255)-10","-10","30","mm3/rpm","8213F1"
"Corolla 1CD-FTV Injection valve 2","InjctVlv2","019C","(B*40/255)-10","-10","30","mm3/rpm","8213F1"
"Corolla 1CD-FTV Injection valve 3","InjctVlv3","019C","(C*40/255)-10","-10","30","mm3/rpm","8213F1"
"Corolla 1CD-FTV Injection valve 4","InjctVlv4","019C","(D*40/255)-10","-10","30","mm3/rpm","8213F1"






