﻿"Name","ShortName","ModeAndPID","Equation","Min Value","Max Value","Units","Header"
"Yanvar 5.1.1 Температура охлаждающей жидкости,"ТОЖ","2101","I-40","-40","215","град С",""
"Yanvar 5.1.1 Коэффициент коррекции СО","Корр СО","2101","(SIGNED(J))*0.5/127","-0.5","0.5","-",""
"Yanvar 5.1.1 Положение дроссельной заслонки","Пол дросс","2101","K","0","255","%",""
"Yanvar 5.1.1 Частота вращения коленвала двигателя","Обороты","2101","L*40","0","10200","об/мин",""
"Yanvar 5.1.1 Частота вращения коленвала двигателя на ХХ","Обороты ХХ","2101","M*10","0","2550","об/мин",""
"Yanvar 5.1.1 Желаемое положение регулятора ХХ","Жел пол рХХ","2101","N","0","255","шаг",""
"Yanvar 5.1.1 Текущее положение регулятора ХХ ","Тек пол рХХ","2101","O","0","255","шаг",""
"Yanvar 5.1.1 Коррекция времени впрыска","Корр впрыска","2101","(P*/255)+0.5","0.5","1.496","-",""
"Yanvar 5.1.1 Угол опережения зажигания","Угол оп заж","2101","(SIGNED(Q))/2","-64","63.5","град",""
"Yanvar 5.1.1 Скорость автомобиля","Скорость","2101","R","0","255","км/час",""
"Yanvar 5.1.1 Напряжение бортовой сети","Напр акк","2101","(S*12.8/255)+5.2","5.2","18.0","вольт",""
"Yanvar 5.1.1 Желаемые обороты ХХ","Жел обор ХХ","2101","T*10","0","2550","об/мин",""
"Yanvar 5.1.1 Длительность импульса впрыска топлива","Длит впрыска","2101","U*2.04/255+V*522.24/255","0","524.28","мс",""
"Yanvar 5.1.1 Массовый расход воздуха","Мас рас возд","2101","W*0.1+X*25.6","0","6553.5","кг/час",""
"Yanvar 5.1.1 Цикловой расход воздуха","Цикл рас возд","2101","Y*42.5/255+Z*10880/255","0","10922","мг/такт",""
"Yanvar 5.1.1 Часовой расход топлива","Рас топл час","2101","AA*5.1/255+AB*1305.6/255","0","1310.7","л/час",""
