"Name","ShortName","ModeAndPID","Equation","Min Value","Max Value","Units","Header"
"CoolantTemp","CoolTemp","2101","(E*0.78)-55","-55","200","�C","8211F1"
"IntakeAirTemp","IntAirTemp","2101","(G*0.78)-55","-55","200","�C","8211F1"
"ThrottlePosition","ThrotPos","2101","H*0.6757","0","172","%","8211F1"
"EngineLoad","EngLoad","2101","L*0.43","0","110","%","8211F1"
"InjectorPulseWidth","InjPulWid","2101","M*0.016667","0","4.25","msec","8211F1"
"MAF","MAF","2101","L*0.139","0","35.5","g/s","8211F1"
"Speed","Speed","2101","T*1.01","0","255","kph","8211F1"
"RPM","RPM","2101","U","0","255","rpm","8211F1"
"Oxygen_b1s1","b1s1","2101","AV*0.00392","0","1.0","V","8211F1"
"Oxygen Sensor Output Voltage bank 1 sensor 2","b1s2","2101","F*0.00392","0","1.0","V","8211F1"
"Short term fuel trim 1","STFT1","2101","AW-0","0","255","%","8211F1"
"Long term fuel trim 1","LTFT1","2101","AY-0","0","255","%","8211F1"
"Lambda","Lambda","2101","AZ*0.06","0","15.3","","8211F1"
"TimingAdvance","TmgAdv","2101","(AH*0.5)-64","-64","191","degree","8211F1"
"FuelSystemStatus_Trim","FuelTrim","2101","{BF:7}","0","1","bit","8211F1"
