Name,ShortName,ModeAndPID,Equation,Min Value,Max Value,Units,Header
[FM] Brake pedal,Brake,22200F,{A:0}+{A:1},0,1,on/off,
[FM] Clutch maximum switch,Clutch max,222045,A,0,4,on/off,
[FM] Clutch minimum switch,Clutch min,222027,A,0,4,on/off,
[FM] Crankshaft synchronization state,Crankshaft synchro,222016,{A:0},0,1,done,
[FM] Crankshaft/�amshaft synchronization state,C/c synchro,222014,{A:0},0,1,done,
[FM] Engine status,Engine st.,222010,A,0,48,,
[FM] Fuel low level,Fuel low,22281B,{A:0},0,1,on/off,
[FM] Gear,Gear,222C04,{A:0}+{A:1}+{A:2}-1,1,4,,
[FM] Key state,Key,22200E,{A:0},0,1,on/off,
[FM] Kick down,Kick down,222C2C,{A:0},0,1,on/off,
[FM] Parking brake detected,Parking brake,22222B,{A:0},0,1,on/off,
[FM] Start block P-N,P-N,222875,{A:0},0,1,on/off,
[FM] Steering wheel push buttons voltage,Wheel voltage,222039,A*256+B,0,15,V,
[FM] Throttle calibration,Throttle cal.,22245D,{A:0},0,1,done,
[FM] Door lock,lock,2161,{B:5},0,1,on/off,745
[FM] Tailgate,Tailgate,2161,{A:2},0,1,on/off,745
[FM] Door FL,Door FL,2161,{A:7},0,1,open/closed,745
[FM] Door FR,Door FR,2161,{A:6},0,1,open/closed,745
[FM] Door RL,Door RL,2161,{A:5},0,1,open/closed,745
[FM] Door RR,Door RR,2161,{A:4},0,1,open/closed,745
[FM] Horn,Horn,2146,{C:6},0,1,on/off,745
[FM] Rear Washer,Rear Washer,2164,{A:7},0,1,on/off,745
