﻿Name,ShortName,ModeAndPID,Equation,Min Value,Max Value,Units,Header
[K9K] Карта обнаружена,key state,22200E,{A:0},0,1,no/yes,
[K9K] Включены свечеи подогрева ОЖ,T-plugs cnt,22201D,{A:0}+{A:0}+{A:1}+{A:2},0,4,cnt,
[K9K] Дефолтная установка оборотов двигателя,default rpm,222024,(A*256+B)/4,600,1200,rpm,
[K9K] Статус работы стартера,starter on,222046,{A:0}+{A:1},0,3,off/on,
[K9K] Мощность на свечах накала,glow-plugs pwr,222052,A/2.55,0,100,%,
[K9K] Вода в топливе,water detect,222058,{A:0},0,1,no/yes,
[K9K] Статус АКПП: 2-МКПП,autogearbox cranking,222096,{A:0}+{A:1},0,3,,
[K9K] Установка ХХ при АС,rpm by ac,222098,(A*256+B)/4,500,1200,rpm,
[K9K] Замена масла на пробеге,oil changed,222110,(A*65536+B*256+C),0,300000,km,
[K9K] Наружная температура,ext.temp.,211B,B-40,-40,50,С,745
[K9K] Статус кондиционера,AC active,22201E,{A:0},0,1,no/yes,
[K9K] Статус регенерации сажевого фильтра,DPF regen state,222434,{A:0}+{A:1}+{A:3},0,5,,
[K9K] Температура на входе сажевого фильтра,DPF upstream t,222442,((A*256+B)-2730)/10,-20,700,C,
[K9K] Статус успешного завершения регенерации сажевого фильтра,succes regen key,2224AB,{A:0},0,1,no/yes,
[K9K] Уровень заполнения сажевого фильтра,DPF load,2224AF,{A:0}+{A:1},0,4,,
[K9K] Индикация работы свечей накала,heat lamp,222823,{A:0},0,1,off/on,
[K9K] ET160 Реле предварительного подогрева,glow plug,22201A,{A:0},0,1,off/on,
[K9K] ET205 Реле подогревателя ОЖ - 1 state,T-plug-1,22201D,{A:0},0,1,off/on,
[K9K] ET206 Реле подогревателя ОЖ - 2 state,T-plug-2,22201D,{A:1},0,1,off/on,
[K9K] ET207 Реле подогревателя ОЖ - 3 state,T-plug-3,22201D,{A:2},0,1,off/on,
[K9K] ET587 Система охлаждения ОГ в РОГ,EGR cooling bypass,22240F,{A:0},0,1,off/on,
[K9K] ET732 Стояночный тормоз активирован,parking,22222B,{A:0},0,1,off/on,
[K9K] ET774 Регулирование давления наддува,boost state,22241E,{A:0}+{A:0}+{A:1}+{A:2},0,300,,
[K9K] ET837 Синхронизация коленвала,crankshaft sync,222016,{A:0},0,1,no/yes,
[K9K] PR002 Заряд от генератора,alt.load,222099,A/2.55,0,100,%,
[K9K] PR005 Установленная открытия РОГ,EGR position setpoint,222408,((A*256+B)-32768)/100,0,100,%,
[K9K] PR015 Крутящий момент двигателя,torque,222004,((A*256+B)-12800)/32,0,300,N.m.,
[K9K] PR025 Пробег,total dist,222006,(A*65536+B*256+C),0,500,km,
[K9K] PR030 Положение педали акселератора,accelerator,22202E,(A*256+B)/10,0,100,%,
[K9K] PR035 Атмосферное давление,atmospheric pressure,222009,A*256+B,0,2000,mbar,
[K9K] PR037 Давление хладагента,freon pressure,22222A,(A*256+B)/0.69,0,10,bar,
