﻿"Name","ShortName","ModeAndPID","Equation","Min Value","Max Value","Units","Header"
"Verso 2.2d Exhaust temperature B1S1","Temp.B1S1","21F1","(Signed(E)*160)+F*0.625","0","2000","grad C","8210F1"
"Verso 2.2d Exhaust temperature B1S2","Temp.B1S2","21F1","(Signed(G)*160)+H*0.625","0","2000","grad C","8210F1"
"Verso 2.2d DPF Differential pressure","DPF dif.pres","21EF","(A-5)+B*1/255","-5","250","kPa","8210F1"
"Verso 2.2d Diff. press. sensor corr.","Dif.pres.cor","21DF","(N-10)+O*0.9/255","-10","245","kPa","8210F1"
"Verso 2.2d Exhaust Fuel Addition FB","Exh.fuel Add.FB","21DF","H*2","0","510","","8210F1"
"Verso 2.2d DPF Therminal Deteriorate","DPF Therm.Det","21DD","Lookup((I&16)::0='normal':16='deterior')","0","0","","8210F1"
"Verso 2.2d DPF No activate","DPF No act","21DD","Lookup((I&8)::0='activate':8='noactiv')","0","0","","8210F1"
"Verso 2.2d DPF PM Block","DPF PM Block","21DD","Lookup((I&4)::0='noblock':4='block')","0","0","","8210F1"
"Verso 2.2d Catalyst memory error","Cat.mem.err","21DD","Lookup((I&2)::0='noerror':2='error')","0","0","","8210F1"
"Verso 2.2d DPNR Status Reju(S)","DPNR Reju(S)","21DF","Lookup(R::0='standby':1='Ready':2='Operate':3='Compl')","0","0","","8210F1"
"Verso 2.2d DPNR/DPF Status Reju(PM)","DPNR Reju(PM)","21DF","Lookup(S::0='standby':1='Ready':2='Operate':3='Compl')","0","0","","8210F1"
