﻿"Name","ShortName","ModeAndPID","Equation","Min Value","Max Value","Units","Header"
"C5 5FN Обороты двигателя","Обороты","21C08001","R2*256+R3","0","6000","об/мин","6A8"
"C5 5FN Скорость автомобиля","Скорость","21CA8001","R8","0","255","км/час","6A8"
"C5 5FN Положение дроссельной заслонки","Дросс.засл","21CA8001","(R13*256+R14)*0.1","0","100","%","6A8"
"C5 5FN Номер передачи","Передача","21CA8001","Lookup(R27::74='P':73='R':72='D')","1","6","-","6A8"
"C5 5FN Заданный момент зажигания","Зад.мом.заж","21C48001","R5","0","100","%","6A8"
"C5 5FN Напряжение батареи","Напр.бат.","21C08001","R4*0.1","0","25.5","вольт","6A8"
"C5 5FN Длительность импульса открытия форсунки 1","Дл.отк.фор.1","21C08001","(R12*256+R13)*0.01","0","100","мс","6A8"
"C5 5FN Длительность импульса открытия форсунки 2","Дл.отк.фор.2","21C08001","(R10*256+R11)*0.01","0","100","мс","6A8"
"C5 5FN Длительность импульса открытия форсунки 3","Дл.отк.фор.3","21C08001","(R8*256+R9)*0.01","0","100","мс","6A8"
"C5 5FN Длительность импульса открытия форсунки 4","Дл.отк.фор.4","21C08001","(R6*256+R7)*0.01","0","100","мс","6A8"
"C5 5FN Напряжение верхнего ДК","Напр.верх.ДК","21C08001","(R26*256+R27)*4.8","0","1500","мв","6A8"
"C5 5FN Напряжение нижнего ДК","Напр.ниж.ДК","21C08001","(R34*256+R35)*5","0","1500","мв","6A8"
"C5 5FN Нагрев нижнего ДК","Нагр.ниж.ДК","21C08001","(R38*256+R39)*0.1","0","100","%","6A8"
"C5 5FN Нагрев верхнего ДК","Нагр.верх.ДК","21C08001","(R42*256+R43)*0.1","0","100","%","6A8"
"C5 5FN Смещанная коррекция нижнего ДК","См.кор.ниж.ДК","21C08001","(R46*256+R47)*0.1-100","-100","100","%","6A8"
"C5 5FN Смещанная коррекция верхнего ДК","См.кор.верх.ДК","21C08001","(R50*256+R51)*0.1-100","-100","100","%","6A8"
"C5 5FN Canister valve","CanisterValve","21C08001","R57","0","100","%","6A8"
"C5 5FN Давление турбины заданное","Дав.турб.зад","21C58001","(R5*256+R6)*10","0","655350","мбар","6A8"
"C5 5FN Атмосферное авление","Атм.давл.","21C58001","R7*10","0","2550","мбар","6A8"
"C5 5FN Турбо клапан перепускной","Турб.кл.переп","21C58001","R8","0","100","%","6A8"
"C5 5FN Турбо клапан отсечки","Турб.кл.отсеч","21C58001","R9","0","100","%","6A8"
"C5 5FN Давление топлива заданное(%)","Дав.топ.зад(%)","21C58001","R14","0","100","%","6A8"
"C5 5FN Давление турбины","Давл.турб","21C58001","(R27*256+R28)*10","0","655350","мбар","6A8"
"C5 5FN Угол опережения зажигания","УОЗ","21C18001","R6-96","-96","159","град","6A8"
"C5 5FN Угол опережения зажигания ц.1","УОЗ ц1","21C18001","R9-96","-96","159","град","6A8"
"C5 5FN Угол опережения зажигания ц.2","УОЗ ц2","21C18001","R10-96","-96","159","град","6A8"
"C5 5FN Угол опережения зажигания ц.3","УОЗ ц3","21C18001","R11-96","-96","159","град","6A8"
"C5 5FN Угол опережения зажигания ц.4","УОЗ ц4","21C18001","R12-96","-96","159","град","6A8"
"C5 5FN Коррекция угла опережения зажигания ц.1","Кор.УОЗ ц1","21C18001","R18-96","-96","159","град","6A8"
"C5 5FN Коррекция угла опережения зажигания ц.2","Кор.УОЗ ц2","21C18001","R17-96","-96","159","град","6A8"
"C5 5FN Коррекция угла опережения зажигания ц.3","Кор.УОЗ ц3","21C18001","R16-96","-96","159","град","6A8"
"C5 5FN Коррекция угла опережения зажигания ц.4","Кор.УОЗ ц4","21C18001","R15-96","-96","159","град","6A8"
"C5 5FN Измеренный поток воздуха","Изм.пот.возд","21C28001","(R11*256+R12)*0.1","0","1000","кг/час","6A8"
"C5 5FN Давление воздуха на впуске заданное","Дав.воз.вп.зад","21C28001","R13*10","0","2550","мбар","6A8"
"C5 5FN Давление воздуха на впуске","Дав.воз.вп.","21C28001","R14*10","0","2550","мбар","6A8"
"C5 5FN Угол положения дросс. засл. заданный","Уг.пол.ДЗ зад","21C28001","R15","0","255","град","6A8"
"C5 5FN Угол положения дросс. заслонки","Уг.пол.ДЗ","21C28001","R16","0","255","град","6A8"
"C5 5FN Положение впускного распредвала заданное","Пол.р/в зад","21C28001","(R21*256+R22)-255","-255","255","град","6A8"
"C5 5FN Положение впускного распредвала","Пол.р/в","21C28001","(R23*256+R24)-255","-255","255","град","6A8"
"C5 5FN Открытие клапана впускного распредвала","Пол.клап.р/в","21C28001","R25","0","100","%","6A8"
"C5 5FN Поток воздуха заданный","Зад.пот.возд","21C28001","(R51*256+R52)*0.1","0","1000","кг/час","6A8"
"C5 5FN Температура масла","Темп.масла","21C28001","R67*5-50","-50","130","град С","6A8"
"C5 5FN Температура наружного воздуха","Внеш.темп","21CB8001","R5-48","-48","207","град С","6A8"
"C5 5FN Температура ОЖ","Темп ОЖ","21CA8001","R6-48","-48","207","град С","6A8"
"C5 5FN Температура генератора","Темп.генер.","21CB8001","R19-40","-40","215","град С","6A8"
"C5 5FN Ток генератора","Ток генер.","21CB8001","R20","0","255","ампер","6A8"
"C5 5FN Зарядка генератора","Заряд.ген","21CB8001","R21","0","100","%","6A8"
"C5 5FN Давление кондиционера","Давл.кондиц","21CB8001","R22*0.1","0","25.5","бар","6A8"
"C5 5FN Давление масла","Давл.масла","21CB8001","(R32*256+R33)+500","500","65000","мбар","6A8"
"C5 5FN Давление масла заданное","Дав.мас.зад","21CB8001","(R35*256+R36)+500","500","65000","мбар","6A8"
"C5 5FN Открытие клапана масляного насоса","Клап.мас.нас","21CB8001","R37","0","100","%","6A8"
