"Name","ShortName","ModeAndPID","Equation","Min Value","Max Value","Units","Header"
"BYD Manifold Absolute Pressure","MAP","2101","H*94/255+10.4","10.4","104.4","kPa",""
"BYD Battery Voltage","Batt","2101","I*0.1","0","25.5","Volt",""
"BYD Intake Air Temperature","IAT","2101","K*191.2/255-40","-40","151.2","C",""
"BYD Engine Coolant Temperature","ECT","2101","M*191.2/255-40","-40","151.2","C",""
"BYD Spark ADV","ADV","2101","N*179.3/255-90","-90","89.3","degre",""
"BYD Throttle Position Sensor Voltage","TPSV","2101","V*4980/255","0","4980","mVolt",""
"BYD Throttle Position","TP","2101","W*100/255","0","100","%",""
"BYD Vehicle Speed","Speed","2101","X","0","255","km/h",""
"BYD Engine Speed","EngSPD","2101","Y*256+Z","0","8000","rpm",""
"BYD Injection Puls Width","PulseWDTH","2101","AA*522.2/255+AB*2/255","0","524.3","ms",""
"BYD Step Motor Position","Step","2101","AC","0","255","step",""
"BYD Target Idle Speed","TarIdlSp","2101","AE*3187/255","0","3187","rpm",""
"BYD O2 Sensor 1","B1S1","2101","AF*1127/255","0","1127","mVolt",""
"BYD Adaptation Value","Adaptation","2101","AI","0","255","",""
"BYD Air Fuel Ratio","AIR/FUEL ","2101","AL*0.1","0","25.5",":1",""
"BYD Engine Run Time","RunTime","2101","BD*256+BE","0","65535","sec",""
"BYD Volume Efficiency","Efficiency","2101","BN*99.6/255","0","99.6","%",""
