"Name","ShortName","ModeAndPID","Equation","Min Value","Max Value","Units","Header"
"Reno Water temperature","CoolTemp","21A2","(N*119.38/191)-40","-40","119.38","�C","827AF1"
"Reno Air Temperature","AirTemp","21A2","(O*119.38/191)-40","-40","119.38","�C","827AF1"
"Reno Computer supply voltage","CompVolt","21A2","(P*8.16/255)+8","8.0","16.16","Volt","827AF1"
"Reno Atmospheric pressure","AtmPres","21A9","1047-(L*944/255)","1047","103","mb","827AF1"
"Reno Engine speed","Speed","21A2","(H*256)+I","0","65535","rpm","827AF1"
"Reno Idle speed reference","IdlSpeedRef","21A2","(R*256)+S","0","65535","rpm","827AF1"
"Reno Idle speed reference in after sales","IdlSpdSal","21AB","H*16","0","4080","rpm","827AF1"
"Reno Downstream oxygen sensor voltage","OxySenVol","21A2","L*2489/255","0","2489","mv","827AF1"
"Reno Vehicle speed","VehicleSpeed","21A3","L","0","255","km/h","827AF1"
"Reno Engine torque","EngTorque","21A3","(O*2)-100","-100","154","Nm","827AF1"
"Reno Mileage with fault light iluminated","MilLight","21AA","N*18.1","0","4615.5","km","827AF1"
 
