﻿"Name","ShortName","ModeAndPID","Equation","Min Value","Max Value","Units","Header"
"Напряжение батареи","Напр.бат.","21C08001","B*0.1","0","25.5","вольт","8410F1"
"Крутящий момент","Крут.мом","21C08001","D*0.388","0","100","%","8410F1"
"Длительность импульса форсунки","Дл.имп.форс.","21C08001","E*0.82","0","209","мс","8410F1"
"Положение дроссельной заслонки","Дросс.засл.","21C08001","H*0.388","0","100","%","8410F1"
"Температура ОЖ","Темп ОЖ","21C08001","K-40","-40","215","Град С","8410F1"
"Температура воздуха на впуске","Темп впуска","21C08001","M-40","-40","215","Град С","8410F1"
"Давление во впускном коллекторе","Давл.впуска","21C08001","N*5.1","0","1305","мбар","8410F1"
"Текущее положение регулятора ХХ","Пол.рег.хх","21C08001","Q","0","255","шагов","8410F1"
"Угол опережения зажигания","Угол зажиг","21C18001","E*0.2353","0","60","град","8410F1"
"Длит. импульса катушки заж. 1,4 цилиндр","Имп.заж.1,4","21C18001","F*0.82","0","209","мс","8410F1"
"Длит. импульса катушки заж. 2,3 цилиндр","Имп.заж.2,3","21C18001","G*0.82","0","209","мс","8410F1"
"Сигнал датчика кислорода до катализатора","ДК1","21C28001","H*0.0195","0","5","вольт","8410F1"
"Сигнал датчика кислорода после катализатора","ДК2","21C28001","I*0.0195","0","5","вольт","8410F1"
"Скорость автомобиля","Скорость","21C48001","S","0","255","км/час","8410F1"
"Обороты двигателя","Обороты","010C","((A*256)+B)/4","0","16384","об/мин","8210F1"
