﻿"Name","ShortName","ModeAndPID","Equation","Min Value","Max Value","Units","Header"
"Toyota Passo Engine Coolant Temp","EngCltTemp","210501","A-40","-40","215","grad C","8310F0"
"Toyota Passo Intace Air Barometric Absolute Pressure","IA BarPres","210B01","A-102","-102","153","кПа","8310F0"
"Toyota Passo Engine speed","Eng speed","210C01","A*64+B*0.25","0","16384","rpm","8310F0"
"Toyota Passo Vehicle Speed","Vhcl Speed","210D01","A","0","255","km/h","8310F0"
"Toyota Passo IGN Advance","IGN Advc","210E01","A/2-64","-64","63.5","grad","8310F0"
"Toyota Passo Intake Air Temp","IntAirTemp","210F01","A-40","-40","215","grad C","8310F0"
"Toyota Passo Absolute Throttle Range Sensor","Thrtl Sens","211101","A*100/255","0","100","%","8310F0"
"Toyota Passo FrO2 Sensor Output Voltage","FrO2 Volt","211401","A*1.275/255","0","1.275","volt","8310F0"
"Toyota Passo FrO2 Short Term Fuel Compensation","FrO2 STFC","211401","(B*199.2/255)-100","-100","99.2","%","8310F0"
"Toyota Passo RrO2 Sensor Output Voltage","FrO2 Volt","211501","A*1.275/255","0","1.275","volt","8310F0"
"Toyota Passo RrO2 Short Term Fuel Compensation","FrO2 STFC","211501","(B*199.2/255)-100","-100","99.2","%","8310F0"
"Toyota Passo EGR Output","EGR Output","212C01","A*100/255","0","100","%","8310F0"
"Toyota Passo EGR Error","EGR Error","212D01","(A*199.2/255)-100","-100","99.2","%","8310F0"
"Toyota Passo EVAP Purge Output","EVAP PrgOut","212E01","A*100/255","0","100","%","8310F0"
"Toyota Passo Electrical Load","Elect Load","213101","{A:0}","0","1","off/on","8310F0"
"Toyota Passo A/C Switch Signal","A/C Switch","213201","{A:0}","0","1","off/on","8310F0"
"Toyota Passo Atmosphere Pressure","Atm Press","213301","A-102","-102","153","кПа","8310F0"
"Toyota Passo Injector","Injector","213401","A*0.128","0","32.64","ms","8310F0"
"Toyota Passo ISC Duty Ratio","ISC DutRat","213501","A*99/255","0","99","%","8310F0"
"Toyota Passo Camshaft Position Ex Angle","CamshPosAng","213601","A*159.375/255+B*0.625/255","0","160","grad","8310F0"
"Toyota Passo VF монитор","VF мон","213901","A*0.5/255+0.75","0.750","1.248","-","8310F0"
"Toyota Passo Main Idle Switch","Main Idl Sw","213A01","{A:0}","0","1","off/on","8310F0"
"Toyota Passo Battery Voltage","Batt Volt","214201","A*0.256+B*0.001","0","65","volt","8310F0"
"Toyota Passo ISC Learning Value","ISC LearVal","214801","A*99/255","0","99","%","8310F0"
"Toyota Passo ISC Current Step Position","ISC CurPos","214901","A","0","255","step","8310F0"
"Toyota Passo Purge Correct Coefficient","ISC CurPos","214E01","A*0.5/255","0","0.5","-","8310F0"
"Toyota Passo Knock Correct Advance","KnockCorAdv","214F01","A*89.6/255","0","89.5","grad","8310F0"
"Toyota Passo TVVT Angle Reduction Value","TVVT Angle","215001","A*159.3/255","0","159.3","grad","8310F0"
"Toyota Passo VVT CTRL Duty Ratio","VVT DutyRat","215101","A*99/255","0","99","%","8310F0"
"Toyota Passo Actual Manifold Absolute Pressure","Actual MAP","215201","(A*25.6+B*0.1)-101.6","-101.6","6451.9","kPa","8310F0"
"Toyota Passo Diagnostic Flag","Diagn Flag","215301","{A:0}","0","1","off/on","8310F0"
"Toyota Passo Power Steering Signal","Pow Steering","215401","{A:0}","0","1","off/on","8310F0"
"Toyota Passo Stop Lamp Signal","Stop Lamp","215501","{A:0}","0","1","off/on","8310F0"
"Toyota Passo EGR Step","EGR Step","215601","A","0","255","step","8310F0"
"Toyota Passo Количество ошибок","Кол ошибок","13","A","0","255","pcs","8310F0"
"Toyota Passo MAF(расч по MAP)","Рас воз вп","","((VAL{Toyota Passo Engine speed}*VAL{Toyota Passo Actual Manifold Absolute Pressure})/(VAL{Toyota Passo Intake Air Temp}+273.15))/120*0.8*3.4844","0","5000","гр/сек","8310F0"
"Toyota Passo Расход топлива мгновенный (расчет по MAP)","Рас топ мгн","","VAL{Toyota Passo MAF(расч по MAP)}/14.7/720*3600","0","1700","л/час","8310F0"
