﻿"Name","ShortName","ModeAndPID","Equation","Min Value","Max Value","Units","Header"
"Opel Y17DT Напряжение батареи","Напр.бат","2101","AE*63.8/255","0","20","вольт","8011F1"
"Opel Y17DT Напряжение датчика массового расхода воздуха","Напр.ДМРВ","2101","AT*5/255","0","5","вольт","8011F1"
"Opel Y17DT Датчик массового расхода воздуха","ДМРВ","2101","AU*1677.7/255+AV*7.2/255","0","1000","кг/час","8011F1"
"Opel Y17DT Давления наддува","Давл.Надд","2101","AX","0","255","кПа","8011F1"
"Opel Y17DT Заданное давление наддува","Зад.Дав.Надд","2101","AY","0","255","кПа","8011F1"
"Opel Y17DT Барометрическое давление","Баром.Давл","2101","BP","0","255","кПа","8011F1"
"Opel Y17DT Температура воздуха на впуске","Темп впуска","2101","AR*191/255-40","-40","120","град С","8011F1"
"Opel Y17DT Температура охлаждающей жидкости","Темп.ОЖ","2101","AP*191/255-40","-40","120","град С","8011F1"
"Opel Y17DT Температура топлива","Темп.топл","2101","BL*161/255-40","-40","120","град С","8011F1"
"Opel Y17DT Количество впрыска","Впрыск","2101","BM","0","255","мг/такт","8011F1"
"Opel Y17DT Число оборотов насоса","Об.насоса","2101","AH*16+AI*15/255","0","4000","об/мин","8011F1"
"Opel Y17DT Число оборотов двигателя","Об.двиг","2101","AF*32+AG*31/255","0","8000","об/мин","8011F1"
"Opel Y17DT Заданное число оборотов двигателя","Зад.об.дв","2101","AK","0","3000","об/мин","8011F1"
"Opel Y17DT Скорость автомобиля","Скорость","2101","AL","0","180","км/час","8011F1"
"Opel Y17DT Температура наружного воздуха","Темп.нар.воз","2101","AS*191/255-40","-40","120","град С","8011F1"
"Opel Y17DT Расход топлива л/час","Расх л/час","","(VAL{Opel Y17DT Количество впрыска}*VAL{Opel Y17DT Число оборотов двигателя})*2*60*1.176/1000000","0","255","л/час","8011F1"
"Opel Y17DT Расход топлива л/100км","Расх л/100км","","100/VAL{Opel Y17DT Скорость автомобиля}*((VAL{Opel Y17DT Количество впрыска}*VAL{Opel Y17DT Число оборотов двигателя})*2*60*1.176/1000000)","0","255","л/100км","8011F1"
