"Name", "ShortName", "ModeAndPID", "Equation", "Min Value", "Max Value", "Units", "Header"
"[MUT] Timing Advance Interpolated", "Timing Adv", "A004", "A-20", -50, 50, "Degrees", "E0"
"[MUT] Timing Advance Scaled", "Timing Adv", "A006", "A-20", -50, 50, "Degrees", "E0"
"[MUT] Coolant Temp (Degrees F)", "Coolant", "A007", "A*1.8+32", -20, 300, "Degree F", "E0"
"[MUT] Coolant Temp (Degrees C)", "Coolant", "A007", "((A*1.8+32)-32)*(5/9)", -20, 150, "Degree C", "E0"
"[MUT] Fuel Trim Low (LTFT)", "FT (Low)", "A00C", "(x-128)/5", -35, 35, "Percent (%)", "E0"
"[MUT] Fuel Trim Mid (LTFT)", "FT (Mid)", "A00D", "(x-128)/5", -35, 35, "Percent (%)", "E0"
"[MUT] Fuel Trim High (LTFT)", "FT (High)", "A00E", "(x-128)/5", -35, 35, "Percent (%)", "E0"
"[MUT] O2 Feedback Trim (STFT)", "STFT", "A00F", "(x-128)/5", -35, 35, "Percent (%)", "E0"
"[MUT] Coolant Temp Scaled (Deg F)", "Coolant", "A010", "1.8*A-40", -20, 300, "Degree F", "E0"
"[MUT] Coolant Temp Scaled (Deg C)", "Coolant", "A010", "((1.8*A-40)-32)*(5/9)", -20, 150, "Degree C", "E0"
"[MUT] MAF Air Temp Scaled (Deg F)", "MAF Temp", "A011", 1.8*A-40", -20, 150, "Degree F", "E0"
"[MUT] MAF Air Temp Scaled (Deg C)", "MAF Temp", "A011", "((1.8*A-40)-32)*(5/9)", -20, 150, "Degree C", "E0"
"[MUT] EGR Temp (Deg F)", "EGR Temp", "A012", "-2.7*A+597.7", -20, 700, "Degree F", "E0"
"[MUT] EGR Temp (Deg C)", "EGR Temp", "A012", "((-2.7*A+597.7)-32)*(5/9)", -20, 350, "Degree C", "E0"
"[MUT] O2 Sensor Volts (FR)", "O2 Sesnsor", "A013", "0.01952*A", 0.0, 16, "Volts", "E0"
"[MUT] Battery Voltage", "Battery", "A014", "0.07333*A", 0.0, 16, "Volts", "E0"
"[MUT] Barometer", "Baro", "A015", "0.49*A", 0, 16, "kPa", "E0"
"[MUT] ISC Steps", "ISC Steps", "A016", "A", 0, 30, "Steps", "E0"
"[MUT] ISC Position Percent", "ISC Pos %", "A016", "100*A/120", 0, 100, "%", "E0"
"[MUT] Throttle Position", "TPS", "A017", "A*100/255", 0, 100, "%", "E0"
"[MUT] Throttle Position ALT", "TPS", "A017", "100-(A*100/255)", 0, 100, "%", "E0"
"[MUT] ECU Load", "ECULoad", "A01C", "5*A/8", 0, 280, "Load", "E0"
"[MUT] Accel Enrichment", "AccelEnrich", "A01D", "200*A/255", 0, 280, "Airflow/Rev", "E0"
"[MUT] Scaled Engine Idle RPM", "Idle RPM", "A020", "31.25*A", 0, 2000, "RPM", "E0"
"[MUT] Engine RPM", "RPM", "A021", "31.25*A", 0, 7000, "RPM", "E0"
"[MUT] Target Idle RPM", "Idle Target", "A024", "7.8*A", 0, 2000, "RPM", "E0"
"[MUT] Knocksum", "KnockSum", "A026", "A", 0, 255, "Knock", "E0"
"[MUT] Octane Level", "Octane", "A027", "100*A/255", 0, 100, "%", "E0"
