﻿"Name","ShortName","ModeAndPID","Equation","Min Value","Max Value","Units","Header"
"Micas Обороты","Обороты","2101","Q*256+R","0","8000","об/мин","8210F1"
"Micas Температура охлаждающей жидкости","t°антиф.","2101","AC-40","-40","120","°С","8210F1"
"Micas Температура воздуха во впуске","t°воздуха","2101","AD-40","-40","120","°С","8210F1"
"Micas Скорость автомобиля","Скорость","2101","AI","0","255","км/ч","8210F1"
"Micas Положение дроссельной заслонки","Заслонка","2101","(S*256+T)/10","0","100","%","8210F1"
"Micas Часовой расход топлива","Расход","2101","(AE*256+AF)/100","0","500","л/ч","8210F1"
"Micas Длительность времени впрыска","Впрыск","2101","(W*256+X)/100","0","50","мс","8210F1"
"Micas Напряжение ЭБУ","Batt","2101","AJ/10","0","18","В","8210F1"
"Micas Давление во впускном коллекторе","map,","2101","AA*256+AB","0.0","1200.0","мм рт","8210F1"
"Micas Давление во впускном коллекторе кПа","map","2101,","(AA*256+AB)*0.133322 ","0.00","255.00,","кПа","8210F1"
"Micas Текущее положение Рхх","Рxx","2101","AK*256+AL","0.0","255.0,","шаг","8210F1"
"Micas Угол опережения зажигания","УОЗ","2101,","(U*256+V)/10","0.0","100.0","°","8210F1"
"Micas Путевой расход топлива","расход,","2101","(AG*256+AH)/100,","0.00","1000.00","л/100км","8210F1"
"Micas Напряжение датчика кислорода","ДК","2101","AN*0.0048828125","0.00","1.00","В","8210F1"
"Micas Время накопления импульса зажигания","импульс","2101","AO/10","0.00","100.00","мс","8110F1"
